Orbit #,of,Segments, Initial x (m),x',y,y', E_k (MeV),Species, Path length (m),TOF (s)
1,4,233, 0.0146210292,0.0222000773,0,0, 250,e-, 0.348435258931371,1.16225733682147e-009
Global x (m),y,z, Colour code, Cell index,Cell name, Component local x,y,z, Cell curvilinear x,y,s, Bx (T),By,Bz, |B|
0.00184391614752675,0,0.405060319858403, 65280, 7,QF, 0.0212634361324771,0,0.0117996846506304, 0.0157527118679635,0,0.0119559698488424, 0,-0.426029991027304,0, 0.426029991027304
0.00176231938236305,0,0.406557056459294, 65280, 7,QF, 0.0213000570628673,0,0.0132981963763066, 0.0157746533952593,0,0.0134493499469543, 0,-0.440740739806119,0, 0.440740739806119
0.00167953952396089,0,0.408053728090628, 65280, 7,QF, 0.0213354934597123,0,0.0147967365788958, 0.0157959253534295,0,0.0149427322601308, 0,-0.454420738295558,0, 0.454420738295558
0.00159553989640409,0,0.409550331756387, 65280, 7,QF, 0.0213697085250541,0,0.0162953051622769, 0.0158164909571237,0,0.0164361172293406, 0,-0.467075456765613,0, 0.467075456765613
0.00151028657812977,0,0.411046864527389, 65280, 7,QF, 0.0214026682119878,0,0.0177939018798753, 0.0158363161733171,0,0.0179295052195943, 0,-0.478727691025799,0, 0.478727691025799
0.00142374834145671,0,0.412543323544575, 65280, 7,QF, 0.021434341164637,0,0.0192925263427057, 0.0158553696610473,0,0.019422896522754, 0,-0.489413272474913,0, 0.489413272474913
0.00133589655698498,0,0.41403970602057, 65280, 7,QF, 0.021464698622974,0,0.0207911780284631, 0.0158736226759973,0,0.0209162913612342, 0,-0.499177257948949,0, 0.499177257948949
0.00124670507308492,0,0.415536009239873, 65280, 7,QF, 0.0214937143026983,0,0.0222898562912086, 0.0158910489501475,0,0.0224096898923026, 0,-0.508070697905331,0, 0.508070697905331
0.00115615007915788,0,0.417032230557988, 65280, 7,QF, 0.0215213642588549,0,0.0237885603712832, 0.0159076245551781,0,0.0239030922127381, 0,-0.51614799735278,0, 0.51614799735278
0.00106420995976925,0,0.418528367399782, 65280, 7,QF, 0.0215476267402906,0,0.0252872894051634, 0.015923327756726,0,0.0253964983636491, 0,-0.52346483215914,0, 0.52346483215914
0.000970865145267266,0,0.420024417257289, 65280, 7,QF, 0.0215724820405655,0,0.0267860424350479, 0.015938138865111,0,0.0268899083352988, 0,-0.530076556323039,0, 0.530076556323039
0.00087609796318378,0,0.421520377687156, 65280, 7,QF, 0.0215959123496141,0,0.0282848184180248, 0.0159520400868295,0,0.0283833220718235, 0,-0.536037025535757,0, 0.536037025535757
0.000779892493594275,0,0.423016246307892, 65280, 7,QF, 0.0216179016093382,0,0.0297836162347219, 0.0159650153799961,0,0.0298767394757653, 0,-0.541397762488782,0, 0.541397762488782
0.000682234430694372,0,0.424512020797017, 65280, 7,QF, 0.0216384353753903,0,0.0312824346973846, 0.0159770503159908,0,0.0313701604123622, 0,-0.546207395272263,0, 0.546207395272263
0.000583110952114395,0,0.42600769888824, 65280, 7,QF, 0.021657500686671,0,0.032781272557354, 0.0159881319488365,0,0.0328635847135674, 0,-0.550511308771994,0, 0.550511308771994
0.000482510596918877,0,0.427503278368712, 65280, 7,QF, 0.0216750859434925,0,0.0342801285119465, 0.0159982486932549,0,0.034357012181779, 0,-0.554351458292634,0, 0.554351458292634
0.000380423152799981,0,0.428998757076421, 65280, 7,QF, 0.021691180794917,0,0.0357790012107481, 0.0160073902119126,0,0.0358504425932803, 0,-0.557766303619004,0, 0.557766303619004
0.000276839552648305,0,0.430494132897769, 65280, 7,QF, 0.0217057760354587,0,0.0372778892613536, 0.0160155473120399,0,0.0373438757013948, 0,-0.560790829820885,0, 0.560790829820885
0.000171751780449873,0,0.431989403765375, 65280, 7,QF, 0.0217188635111001,0,0.0387767912345847, 0.0160227118513764,0,0.0388373112393711, 0,-0.563456628088909,0, 0.563456628088909
6.51527862955087e-005,0,0.433484567656099, 65280, 7,QF, 0.02173043603441,0,0.0402757056692286, 0.0160288766532277,0,0.040330748923013, 0,-0.565792015732842,0, 0.565792015732842
-4.29635898175528e-005,0,0.43497962258934, 65280, 7,QF, 0.0217404873084482,0,0.0417746310763399, 0.0160340354303167,0,0.0418241884530767, 0,-0.567822179255088,0, 0.567822179255088
-0.000152602685774804,0,0.436474566625597, 65280, 7,QF, 0.0217490118590737,0,0.0432735659431502, 0.0160381827170466,0,0.0433176295174566, 0,-0.569569328255045,0, 0.569569328255045
-0.000263769077137176,0,0.437969397865312, 65280, 7,QF, 0.0217560049752467,0,0.0447725087366292, 0.016041313809765,0,0.044811071793181, 0,-0.571052850962376,0, 0.571052850962376
-0.000376466629355047,0,0.439464114448008, 65280, 7,QF, 0.0217614626569091,0,0.0462714579067389, 0.0160434247146121,0,0.0463045149482422, 0,-0.572289464573953,0, 0.572289464573953
-0.000490698542807809,0,0.440958714551728, 65280, 7,QF, 0.0217653815700412,0,0.047770411889425, 0.0160445121025508,0,0.0477979586432821, 0,-0.573293355402736,0, 0.573293355402736
-0.0006064673910462,0,0.442453196392786, 65280, 7,QF, 0.0217677590085181,0,0.0492693691093818, 0.0160445732712024,0,0.0492914025331552, 0,-0.574076305243915,0, 0.574076305243915
-0.000723775152577918,0,0.443947558225841, 65280, 7,QF, 0.0217685928624292,0,0.0507683279826316, 0.0160436061131485,0,0.050784846268391, 0,-0.574647801415052,0, 0.574647801415052
-0.000842623236493447,0,0.445441798344306, 65280, 7,QF, 0.0217678815925643,0,0.0522672869189528, 0.0160416090904051,0,0.0522782894965756, 0,-0.575015128708068,0, 0.575015128708068
-0.000963012502180623,0,0.446935915081112, 65280, 7,QF, 0.0217656242108201,0,0.0537662443241931, 0.016038581214821,0,0.0537717318636723, 0,-0.575183440278162,0, 0.575183440278162
-0.00108494327331794,0,0.448429906809837, 65280, 7,QF, 0.0217618202663403,0,0.0552651986025001, 0.0160345220342118,0,0.0552651730153016, 0,-0.575155808281586,0, 0.575155808281586
-0.00120841534629534,0,0.44992377194623, 65280, 7,QF, 0.0217564698372402,0,0.0567641481585037, 0.0160294316240848,0,0.0567586125979986, 0,-0.574933270398942,0, 0.574933270398942
-0.00133342799316908,0,0.451417508950149, 65280, 7,QF, 0.0217495735278145,0,0.0582630913994816, 0.0160233105848482,0,0.0582520502604667, 0,-0.574514825046702,0, 0.574514825046702
-0.00145997995916011,0,0.452911116327949, 65280, 7,QF, 0.0217411324712186,0,0.0597620267375394, 0.0160161600444991,0,0.0597454856548471, 0,-0.573897427501586,0, 0.573897427501586
-0.00158806945467875,0,0.454404592635344, 65280, 7,QF, 0.0217311483376455,0,0.0612609525918394, 0.016007981666809,0,0.0612389184380228, 0,-0.573075959761963,0, 0.573075959761963
-0.0017176941417997,0,0.455897936480793, 65280, 7,QF, 0.021719623348075,0,0.062759867390908, 0.0159987776650872,0,0.0627323482729748, 0,-0.572043180042346,0, 0.572043180042346
-0.00184885111505512,0,0.457391146529449, 65280, 7,QF, 0.0217065602937322,0,0.064258769575058, 0.0159885508216562,0,0.0642257748302131, 0,-0.570789653041676,0, 0.570789653041676
-0.00198153687636185,0,0.458884221507715, 65280, 7,QF, 0.0216919625614418,0,0.0657576575989582, 0.0159773045132276,0,0.0657191977893001, 0,-0.569303660231817,0, 0.569303660231817
-0.00211574730384699,0,0.460377160208478, 65280, 7,QF, 0.0216758341651172,0,0.067256529934387, 0.0159650427424174,0,0.0672126168404884, 0,-0.567571093680852,0, 0.567571093680852
-0.00225147761429035,0,0.461869961497057, 65280, 7,QF, 0.0216581797836708,0,0.0687553850732083, 0.0159517701756877,0,0.0687060316864957, 0,-0.565575333627166,0, 0.565575333627166
-0.00238872231886057,0,0.46336262431795, 65280, 7,QF, 0.0216390048056719,0,0.0702542215306073, 0.0159374921880412,0,0.070199442044438, 0,-0.563297113201148,0, 0.563297113201148
-0.00252747517178745,0,0.464855147702444, 65280, 7,QF, 0.0216183153811137,0,0.0717530378486291, 0.0159222149148319,0,0.0716928476479452, 0,-0.560714373955504,0, 0.560714373955504
-0.00266772911158864,0,0.466347530777154, 65280, 7,QF, 0.0215961184806779,0,0.0732518326000618, 0.0159059453110793,0,0.0731862482494836, 0,-0.557802117407286,0, 0.557802117407286
-0.00280947619445918,0,0.467839772773576, 65280, 7,QF, 0.0215724219628897,0,0.0747506043927075, 0.0158886912186819,0,0.0746796436229075, 0,-0.55453225965545,0, 0.55453225965545
-0.00295270751944113,0,0.469331873038719, 65280, 7,QF, 0.0215472346495546,0,0.076249351874088, 0.01587046144192,0,0.0761730335662666, 0,-0.550873497498386,0, 0.550873497498386
-0.00309741314502232,0,0.470823831046905, 65280, 7,QF, 0.0215205664098291,0,0.0777480737366272, 0.0158512658316034,0,0.0776664179048887, 0,-0.546791203123006,0, 0.546791203123006
-0.00324358199688993,0,0.472315646412774, 65280, 7,QF, 0.0214924282532058,0,0.0792467687233549, 0.0158311153781431,0,0.0791597964947607, 0,-0.542247357000204,0, 0.542247357000204
-0.00339120176666923,0,0.473807318905582, 65280, 7,QF, 0.0214628324315862,0,0.0807454356341702, 0.0158100223137238,0,0.080653169226223, 0,-0.537200542396317,0, 0.537200542396317
-0.0035402588016424,0,0.475298848464791, 65280, 7,QF, 0.021431792550448,0,0.0822440733326979, 0.0157880002235825,0,0.0821465360279892, 0,-0.53160603219912,0, 0.53160603219912
-0.00369073798569102,0,0.476790235216981, 65280, 7,QF, 0.0213993236888645,0,0.0837426807537613, 0.0157650641661555,0,0.083639896871494, 0,-0.5254159978954,0, 0.5254159978954
-0.00384262261203374,0,0.478281479494032, 65280, 7,QF, 0.0213654425278049,0,0.0852412569114797, 0.0157412308015196,0,0.0851332517755601, 0,-0.518579883402545,0, 0.518579883402545
-0.00399589424877226,0,0.479772581852495, 65280, 7,QF, 0.0213301674856959,0,0.0867398009079794, 0.015716518527113,0,0.0866266008113606, 0,-0.511044993938637,0, 0.511044993938637
-0.00415053259883457,0,0.481263543093975, 65280, 7,QF, 0.02129351885965,0,0.0882383119426788, 0.0156909476191388,0,0.0881199441076326, 0,-0.502757358793318,0, 0.502757358793318
-0.00430651535663652,0,0.482754364286283, 65280, 7,QF, 0.0212555189700245,0,0.0897367893220722, 0.0156645403773174,0,0.0896132818560712, 0,-0.493662934454175,0, 0.493662934454175
-0.0044638180646917,0,0.48424504678496, 65280, 7,QF, 0.0212161923050624,0,0.0912352324698918, 0.0156373212697386,0,0.0911066143168021, 0,-0.48370921902834,0, 0.48370921902834
-0.00462241397449549,0,0.485735592254672, 65280, 7,QF, 0.0211755656612619,0,0.0927336409374659, 0.0156093170734578,0,0.0925999418237904, 0,-0.472847347084808,0, 0.472847347084808
-0.00478227391728722,0,0.487226002689763, 65280, 7,QF, 0.0211336682738317,0,0.0942320144140277, 0.0155805570051949,0,0.094093264789999, 0,-0.461034721247216,0, 0.461034721247216
-0.00494336619171815,0,0.4887162804331, 65280, 7,QF, 0.021090531930159,0,0.0957303527366444, 0.0155510728350563,0,0.0955865837120582, 0,-0.448238206775841,0, 0.448238206775841
-0.00510565647694021,0,0.490206428192105, 65280, 7,QF, 0.0210461910577142,0,0.0972286558993506, 0.0155208989747011,0,0.0970798991741545, 0,-0.434437860429744,0, 0.434437860429744
-0.00526910778103431,0,0.491696449050689, 65280, 7,QF, 0.0210006827764024,0,0.0987269240609826, 0.0154900725299565,0,0.0985732118507972, 0,-0.419631078445957,0, 0.419631078445957
-0.00543368043578265,0,0.493186346475639, 65280, 7,QF, 0.0209540469042782,0,0.100225157551128, 0.0154586333067888,0,0.100066522508079, 0,-0.403836920588134,0, 0.403836920588134
-0.0055993321492246,0,0.494676124315892, 65280, 7,QF, 0.0209063259050966,0,0.101723356873552, 0.0154266237590951,0,0.10155983200303, 0,-0.387101505045629,0, 0.387101505045629
-0.00576601813181472,0,0.496165786792659, 65280, 7,QF, 0.0208575647617686,0,0.10322152270629, 0.01539408886237,0,0.103053141280562, 0,-0.369502221575645,0, 0.369502221575645
-0.00593369129919258,0,0.497655338479722, 65280, 7,QF, 0.0208078107726689,0,0.104719655897985, 0.0153610759101868,0,0.104546451367817, 0,-0.351138329326187,0, 0.351138329326187
-0.00610230254251562,0,0.499144784274648, 65280, 7,QF, 0.0207571132798762,0,0.106217757460504, 0.0153276342425635,0,0.106039763366002, 0,-0.332144224670603,0, 0.332144224670603
-0.00627180108556948,0,0.50063412935857, 65280, 7,QF, 0.020705523310003,0,0.107715828556984, 0.0152938148868579,0,0.107533078439289, 0,-0.312682221176935,0, 0.312682221176935
-0.00644213491714794,0,0.502123379145648, 65280, 7,QF, 0.0206530931391781,0,0.109213870485529, 0.015259670122748,0,0.109026397801052, 0,-0.292937034186488,0, 0.292937034186488
-0.0066132512824804,0,0.503612539224014, 65280, 7,QF, 0.0205998757984929,0,0.110711884659072, 0.0152252529876072,0,0.11051972269792, 0,-0.273107654796054,0, 0.273107654796054
-0.00678509721217466,0,0.505101615290724, 65280, 8,D1, 0.0151903580840357,0,0.00150180692847359, 0.0151903580840357,0,0.00150180692847359, 0,-0.253397376105184,0, 0.253397376105184
-0.00695762006232104,0,0.506590613083925, 65280, 8,D1, 0.0151547819390469,0,0.00300034384823482, 0.0151547819390469,0,0.00300034384823482, 0,-0.234003169736495,0, 0.234003169736495
-0.00713076803772098,0,0.508079538315762, 65280, 8,D1, 0.0151185766519968,0,0.00449886570145456, 0.0151185766519968,0,0.00449886570145456, 0,-0.215105781230366,0, 0.215105781230366
-0.00730449067209563,0,0.509568396609394, 65280, 8,D1, 0.0150817929919675,0,0.00599737347072527, 0.0150817929919675,0,0.00599737347072527, 0,-0.196861747245606,0, 0.196861747245606
-0.00747873924416783,0,0.511057193442943, 65280, 8,D1, 0.0150444799770889,0,0.00749586815385697, 0.0150444799770889,0,0.00749586815385697, 0,-0.179398097301028,0, 0.179398097301028
-0.00765346711555563,0,0.512545934102393, 65280, 8,D1, 0.0150066845337526,0,0.00899435074788483, 0.0150066845337526,0,0.00899435074788483, 0,-0.162809950031827,0, 0.162809950031827
-0.0078286299840317,0,0.514034623644513, 65280, 8,D1, 0.0149684512410225,0,0.0104928222353137, 0.0149684512410225,0,0.0104928222353137, 0,-0.147160725089364,0, 0.147160725089364
-0.00800418605261197,0,0.515523266870001, 65280, 8,D1, 0.0149298221597982,0,0.0119912835728491, 0.0149298221597982,0,0.0119912835728491, 0,-0.132484380158203,0, 0.132484380158203
-0.00818009612031307,0,0.517011868306368, 65280, 8,D1, 0.0148908367408729,0,0.0134897356826562, 0.0148908367408729,0,0.0134897356826562, 0,-0.118788971595389,0, 0.118788971595389
-0.00835632360395587,0,0.518500432199582, 65280, 8,D1, 0.0148515318024562,0,0.0149881794460273, 0.0148515318024562,0,0.0149881794460273, 0,-0.106060883358538,0, 0.106060883358538
-0.00853283450220024,0,0.519988962513193, 65280, 8,D1, 0.0148119415659087,0,0.0164866156992294, 0.0148119415659087,0,0.0164866156992294, 0,-0.094269203158873,0, 0.094269203158873
-0.00870959731341989,0,0.521477462933617, 65280, 8,D1, 0.014772097738006,0,0.0179850452312428, 0.014772097738006,0,0.0179850452312428, 0,-0.083369885520135,0, 0.083369885520135
-0.00888658291848526,0,0.52296593688021, 65280, 8,D1, 0.0147320296285863,0,0.019483468783078, 0.0147320296285863,0,0.019483468783078, 0,-0.0733094887303028,0, 0.0733094887303028
-0.00906376443840753,0,0.524454387518942, 65280, 8,D1, 0.0146917642935599,0,0.0209818870483625, 0.0146917642935599,0,0.0209818870483625, 0,-0.0640283882020552,0, 0.0640283882020552
-0.00924111707541424,0,0.525942817778571, 65280, 8,D1, 0.0146513266946472,0,0.0224803006749114, 0.0146513266946472,0,0.0224803006749114, 0,-0.0554634491670295,0, 0.0554634491670295
-0.0094186179445938,0,0.527431230368422, 65280, 8,D1, 0.0146107398686543,0,0.0239787102670261, 0.0146107398686543,0,0.0239787102670261, 0,-0.0475501914461982,0, 0.0475501914461982
-0.00959624590189494,0,0.528919627797003, 65280, 8,D1, 0.0145700251004556,0,0.0254771163883009, 0.0145700251004556,0,0.0254771163883009, 0,-0.0402245055247226,0, 0.0402245055247226
-0.00977398137307184,0,0.530408012390868, 65280, 8,D1, 0.0145292020950569,0,0.0269755195647513, 0.0145292020950569,0,0.0269755195647513, 0,-0.0334239894434145,0, 0.0334239894434145
-0.00995180618715335,0,0.531896386313217, 65280, 8,D1, 0.0144882891451299,0,0.0284739202881095, 0.0144882891451299,0,0.0284739202881095, 0,-0.0270889759018061,0, 0.0270889759018061
-0.0101297034171869,0,0.533384751581885, 65280, 8,D1, 0.0144473032912455,0,0.0299723190191602, 0.0144473032912455,0,0.0299723190191602, 0,-0.0211633126870692,0, 0.0211633126870692
-0.0103076572303477,0,0.5348731100864, 65280, 8,D1, 0.0144062604726968,0,0.031470716191016, 0.0144062604726968,0,0.031470716191016, 0,-0.0155949499763161,0, 0.0155949499763161
-0.0104856527491321,0,0.536361463603873, 65280, 8,D1, 0.0143651756671777,0,0.0329691122122458, 0.0143651756671777,0,0.0329691122122458, 0,-0.0103369057638253,0, 0.0103369057638253
-0.010663675925497,0,0.537849813813476, 65280, 8,D1, 0.0143240630174397,0,0.0344675074697723, 0.0143240630174397,0,0.0344675074697723, 0,-0.00534622867269365,0, 0.00534622867269365
-0.0108417134265765,0,0.539338162309624, 65280, 8,D1, 0.0142829359463026,0,0.0359659023315487, 0.0142829359463026,0,0.0359659023315487, 0,-0.000585095849780813,0, 0.000585095849780813
-0.0110197525335676,0,0.540826510613672, 65280, 8,D1, 0.0142418072584139,0,0.0374642971489497, 0.0142418072584139,0,0.0374642971489497, 0,0.00397891057074962,0, 0.00397891057074962
-0.0111977810551479,0,0.542314860183923, 65280, 8,D1, 0.0142006892273845,0,0.0389626922588206, 0.0142006892273845,0,0.0389626922588206, 0,0.00837293616190233,0, 0.00837293616190233
-0.0113757872549556,0,0.543803212424002, 65280, 8,D1, 0.0141595936687707,0,0.0404610879851824, 0.0141595936687707,0,0.0404610879851824, 0,0.0126188988159307,0, 0.0126188988159307
-0.0115537597930094,0,0.545291568689602, 65280, 8,D1, 0.0141185319990248,0,0.0419594846405883, 0.0141185319990248,0,0.0419594846405883, 0,0.0167336257768192,0, 0.0167336257768192
-0.0117316876807026,0,0.546779930293633, 65280, 8,D1, 0.0140775152807843,0,0.0434578825271315, 0.0140775152807843,0,0.0434578825271315, 0,0.0207290898339353,0, 0.0207290898339353
-0.0119095602487363,0,0.54826829850984, 65280, 8,D1, 0.0140365542551352,0,0.0449562819371194, 0.0140365542551352,0,0.0449562819371194, 0,0.0246127492442195,0, 0.0246127492442195
-0.0120873671270852,0,0.549756674575011, 65280, 8,D1, 0.0139956593617632,0,0.0464546831534352, 0.0139956593617632,0,0.0464546831534352, 0,0.0283879911162383,0, 0.0283879911162383
-0.0122650982358146,0,0.5512450596899, 65280, 8,D1, 0.0139548407481841,0,0.0479530864496204, 0.0139548407481841,0,0.0479530864496204, 0,0.0320546710933316,0, 0.0320546710933316
-0.0124427437853092,0,0.552733455019051, 65280, 8,D1, 0.0139141082694985,0,0.0494514920897174, 0.0139141082694985,0,0.0494514920897174, 0,0.0356097344043002,0, 0.0356097344043002
-0.0126202942842627,0,0.554221861689711, 65280, 8,D1, 0.0138734714803371,0,0.050949900327919, 0.0138734714803371,0,0.050949900327919, 0,0.0390478937807092,0, 0.0390478937807092
-0.0127977405536234,0,0.555710280790057, 65280, 9,BD, 0.00331497000181907,0,0.0021694026013358, 0.0138341909542528,0,0.0024341705089518, 0,0.0423623383207263,0, 0.0423623383207263
-0.0129750737446137,0,0.557198713366962, 65280, 9,BD, 0.00330508071276451,0,0.00366832915009712, 0.0137957733752779,0,0.00392399419161481, 0,0.0455454348434185,0, 0.0455454348434185
-0.013152285358955,0,0.558687160423525, 65280, 9,BD, 0.00329531385694781,0,0.0051672565015643, 0.0137584157088489,0,0.00541386808635987, 0,0.0485893913156317,0, 0.0485893913156317
-0.0133293672695375,0,0.560175622916576, 65280, 9,BD, 0.0032856776174992,0,0.00666618469836509, 0.0137221261857093,0,0.00690379098520092, 0,0.0514868494991221,0, 0.0514868494991221
-0.0135063117399558,0,0.561664101754346, 65280, 9,BD, 0.00327617978386077,0,0.00816511377849409, 0.013686912642121,0,0.00839376164834636, 0,0.0542313817498056,0, 0.0542313817498056
