0.5,0.9,0
0.5,0.95,0
0.5,1,0
0.55,0,0
0.55,0.05,0
0.55,0.1,0
0.55,0.15,0
0.55,0.2,0
0.55,0.25,0
0.55,0.3,0
0.55,0.35,0
0.55,0.4,0.0001
0.55,0.45,0.1515
0.55,0.5,0.0328
0.55,0.55,1
0.55,0.6,0.0037
0.55,0.65,0.0484
0.55,0.7,0.12
0.55,0.75,0.0048
0.55,0.8,0.0001
0.55,0.85,0
0.55,0.9,0
0.55,0.95,0
0.55,1,0
0.6,0,0
0.6,0.05,0
0.6,0.1,0
0.6,0.15,0
0.6,0.2,0
0.6,0.25,0
0.6,0.3,0
0.6,0.35,0
0.6,0.4,0
0.6,0.45,0.0013
0.6,0.5,0.109
0.6,0.55,0.0048
0.6,0.6,1
0.6,0.65,0.563
0.6,0.7,0.052
0.6,0.75,0.0611
0.6,0.8,0.0701
0.6,0.85,0.0017
0.6,0.9,0.0001
0.6,0.95,0
0.6,1,0
0.65,0,0
0.65,0.05,0
0.65,0.1,0
0.65,0.15,0
0.65,0.2,0
0.65,0.25,0
0.65,0.3,0
0.65,0.35,0
0.65,0.4,0
0.65,0.45,0
0.65,0.5,0.0341
0.65,0.55,0.0458
0.65,0.6,0.5543
0.65,0.65,1
0.65,0.7,0.9945
0.65,0.75,0.0022
0.65,0.8,0.0574
0.65,0.85,0.0599
0.65,0.9,0.0311
0.65,0.95,0.0014
0.65,1,0
0.7,0,0
0.7,0.05,0
0.7,0.1,0
0.7,0.15,0
0.7,0.2,0
0.7,0.25,0
0.7,0.3,0
0.7,0.35,0
0.7,0.4,0
0.7,0.45,0
0.7,0.5,0.0002
0.7,0.55,0.121
0.7,0.6,0.0574
0.7,0.65,0.9946
0.7,0.7,1
0.7,0.75,1
0.7,0.8,0.0598
0.7,0.85,0.0583
0.7,0.9,0.0665
0.7,0.95,0.0587
0.7,1,0.018
0.75,0,0
0.75,0.05,0
0.75,0.1,0
0.75,0.15,0
0.75,0.2,0
0.75,0.25,0
0.75,0.3,0
0.75,0.35,0
0.75,0.4,0
0.75,0.45,0
0.75,0.5,0
0.75,0.55,0.0049
0.75,0.6,0.0536
0.75,0.65,0.0024
0.75,0.7,1
0.75,0.75,1
0.75,0.8,1
0.75,0.85,0.6999
0.75,0.9,0
0.75,0.95,0.0573
0.75,1,0.0549
0.8,0,0
0.8,0.05,0
0.8,0.1,0
0.8,0.15,0
0.8,0.2,0
0.8,0.25,0
0.8,0.3,0
0.8,0.35,0
0.8,0.4,0
0.8,0.45,0
0.8,0.5,0
0.8,0.55,0
0.8,0.6,0.0816
0.8,0.65,0.0638
0.8,0.7,0.0613
0.8,0.75,1
0.8,0.8,1
0.8,0.85,1
0.8,0.9,0.9996
0.8,0.95,0.1374
0.8,1,0.0032
0.85,0,0
0.85,0.05,0
0.85,0.1,0
0.85,0.15,0
0.85,0.2,0
0.85,0.25,0
0.85,0.3,0
0.85,0.35,0
0.85,0.4,0
0.85,0.45,0
0.85,0.5,0
0.85,0.55,0
0.85,0.6,0.001
0.85,0.65,0.0591
0.85,0.7,0.0539
0.85,0.75,0.7094
0.85,0.8,1
0.85,0.85,1
0.85,0.9,1
0.85,0.95,1
0.85,1,0.747
0.9,0,0
0.9,0.05,0
0.9,0.1,0
0.9,0.15,0
0.9,0.2,0
0.9,0.25,0
0.9,0.3,0
0.9,0.35,0
0.9,0.4,0
0.9,0.45,0
0.9,0.5,0
0.9,0.55,0
0.9,0.6,0
0.9,0.65,0.0332
0.9,0.7,0.068
0.9,0.75,0.0001
0.9,0.8,0.9997
0.9,0.85,1
0.9,0.9,1
0.9,0.95,1
0.9,1,1
0.95,0,0
0.95,0.05,0
0.95,0.1,0
0.95,0.15,0
0.95,0.2,0
0.95,0.25,0
0.95,0.3,0
0.95,0.35,0
0.95,0.4,0
0.95,0.45,0
0.95,0.5,0
0.95,0.55,0
0.95,0.6,0
0.95,0.65,0.0003
0.95,0.7,0.0539
0.95,0.75,0.0587
0.95,0.8,0.1365
0.95,0.85,1
0.95,0.9,1
0.95,0.95,1
0.95,1,1
1,0,0
1,0.05,0
1,0.1,0
1,0.15,0
1,0.2,0
1,0.25,0
1,0.3,0
1,0.35,0
1,0.4,0
1,0.45,0
1,0.5,0
1,0.55,0
1,0.6,0
1,0.65,0
1,0.7,0.0182
1,0.75,0.0547
1,0.8,0.0035
1,0.85,0.7444
1,0.9,1
1,0.95,1
1,1,1
0,1.1,0
0,1.2,0
0,1.3,0
0,1.4,0
0,1.5,0
0,1.6,0
0,1.7,0
0,1.8,0
0,1.9,0
0,2,0
0,2.1,0
0,2.2,0
0,2.3,0
0,2.4,0
0,2.5,0
0.1,1.1,0
0.1,1.2,0
0.1,1.3,0
0.1,1.4,0
0.1,1.5,0
0.1,1.6,0
0.1,1.7,0
0.1,1.8,0
0.1,1.9,0
0.1,2,0
0.1,2.1,0
0.1,2.2,0
0.1,2.3,0
0.1,2.4,0
0.1,2.5,0
0.2,1.1,0
0.2,1.2,0
0.2,1.3,0
0.2,1.4,0
0.2,1.5,0
0.2,1.6,0
0.2,1.7,0
0.2,1.8,0
0.2,1.9,0
0.2,2,0
0.2,2.1,0
0.2,2.2,0
0.2,2.3,0
0.2,2.4,0
0.2,2.5,0
0.3,1.1,0
0.3,1.2,0
0.3,1.3,0
0.3,1.4,0
0.3,1.5,0
0.3,1.6,0
0.3,1.7,0
0.3,1.8,0
0.3,1.9,0
0.3,2,0
0.3,2.1,0
0.3,2.2,0
0.3,2.3,0
0.3,2.4,0
0.3,2.5,0
0.4,1.1,0
0.4,1.2,0
0.4,1.3,0
0.4,1.4,0
0.4,1.5,0
0.4,1.6,0
0.4,1.7,0
0.4,1.8,0
0.4,1.9,0
0.4,2,0
0.4,2.1,0
0.4,2.2,0
0.4,2.3,0
0.4,2.4,0
0.4,2.5,0
0.5,1.1,0
0.5,1.2,0
0.5,1.3,0
0.5,1.4,0
0.5,1.5,0
0.5,1.6,0
0.5,1.7,0
0.5,1.8,0
0.5,1.9,0
0.5,2,0
0.5,2.1,0
0.5,2.2,0
0.5,2.3,0
0.5,2.4,0
0.5,2.5,0
0.6,1.1,0
0.6,1.2,0
0.6,1.3,0
0.6,1.4,0
0.6,1.5,0
0.6,1.6,0
0.6,1.7,0
0.6,1.8,0
0.6,1.9,0
0.6,2,0
0.6,2.1,0
0.6,2.2,0
0.6,2.3,0
0.6,2.4,0
0.6,2.5,0
0.7,1.1,0
0.7,1.2,0
0.7,1.3,0
0.7,1.4,0
0.7,1.5,0
0.7,1.6,0
0.7,1.7,0
0.7,1.8,0
0.7,1.9,0
0.7,2,0
0.7,2.1,0
0.7,2.2,0
0.7,2.3,0
0.7,2.4,0
0.7,2.5,0
0.8,1.1,0.0563
0.8,1.2,0.0054
0.8,1.3,0
0.8,1.4,0
0.8,1.5,0
0.8,1.6,0
0.8,1.7,0
0.8,1.8,0
0.8,1.9,0
0.8,2,0
0.8,2.1,0
0.8,2.2,0
0.8,2.3,0
0.8,2.4,0
0.8,2.5,0
0.9,1.1,0.4693
0.9,1.2,0.0027
0.9,1.3,0.0274
0.9,1.4,0.0023
0.9,1.5,0
0.9,1.6,0
0.9,1.7,0
0.9,1.8,0
0.9,1.9,0
0.9,2,0
0.9,2.1,0
0.9,2.2,0
0.9,2.3,0
0.9,2.4,0
0.9,2.5,0
1,1.1,1
1,1.2,0.9996
1,1.3,0.3125
1,1.4,0
1,1.5,0.0144
1,1.6,0
1,1.7,0
1,1.8,0
1,1.9,0
1,2,0
1,2.1,0
1,2.2,0
1,2.3,0
1,2.4,0
1,2.5,0
1.1,0,0
1.1,0.1,0
1.1,0.2,0
1.1,0.3,0
1.1,0.4,0
1.1,0.5,0
1.1,0.6,0
1.1,0.7,0
1.1,0.8,0.0489
1.1,0.9,0.4733
1.1,1,1
1.1,1.1,1
1.1,1.2,1
1.1,1.3,0.9968
1.1,1.4,0.8512
1.1,1.5,0.2341
1.1,1.6,0.034
1.1,1.7,0
1.1,1.8,0
1.1,1.9,0
1.1,2,0
1.1,2.1,0
1.1,2.2,0
1.1,2.3,0
1.1,2.4,0
1.1,2.5,0
1.2,0,0
1.2,0.1,0
1.2,0.2,0
1.2,0.3,0
1.2,0.4,0
1.2,0.5,0
1.2,0.6,0
1.2,0.7,0
1.2,0.8,0.0053
1.2,0.9,0.0027
1.2,1,1
1.2,1.1,1
1.2,1.2,1
1.2,1.3,0.9997
1.2,1.4,0.622
1.2,1.5,0.7036
1.2,1.6,0.1795
1.2,1.7,0.0289
1.2,1.8,0
1.2,1.9,0
1.2,2,0
1.2,2.1,0
1.2,2.2,0
1.2,2.3,0
1.2,2.4,0
1.2,2.5,0
1.3,0,0
1.3,0.1,0
1.3,0.2,0
1.3,0.3,0
1.3,0.4,0
1.3,0.5,0
1.3,0.6,0
1.3,0.7,0
1.3,0.8,0
1.3,0.9,0.027
1.3,1,0.3241
1.3,1.1,0.9935
1.3,1.2,0.9989
1.3,1.3,0.9981
1.3,1.4,0.7758
1.3,1.5,0.6234
1.3,1.6,0.3041
1.3,1.7,0.0378
1.3,1.8,0
1.3,1.9,0
1.3,2,0
1.3,2.1,0
1.3,2.2,0
1.3,2.3,0
1.3,2.4,0
1.3,2.5,0
1.4,0,0
1.4,0.1,0
1.4,0.2,0
1.4,0.3,0
1.4,0.4,0
1.4,0.5,0
1.4,0.6,0
1.4,0.7,0
1.4,0.8,0
1.4,0.9,0.0017
1.4,1,0
1.4,1.1,0.8474
1.4,1.2,0.6106
1.4,1.3,0.7841
1.4,1.4,0.7832
1.4,1.5,0.5214
1.4,1.6,0.0078
1.4,1.7,0.0693
1.4,1.8,0
1.4,1.9,0
1.4,2,0
1.4,2.1,0
1.4,2.2,0
1.4,2.3,0
1.4,2.4,0
1.4,2.5,0
1.5,0,0
1.5,0.1,0
1.5,0.2,0
1.5,0.3,0
1.5,0.4,0
1.5,0.5,0
1.5,0.6,0
1.5,0.7,0
1.5,0.8,0
1.5,0.9,0
1.5,1,0.0122
1.5,1.1,0.2514
1.5,1.2,0.7063
1.5,1.3,0.6328
1.5,1.4,0.5272
1.5,1.5,0.429
1.5,1.6,0.0085
1.5,1.7,0.057
1.5,1.8,0
1.5,1.9,0
1.5,2,0
1.5,2.1,0
1.5,2.2,0
1.5,2.3,0
1.5,2.4,0
1.5,2.5,0
1.6,0,0
1.6,0.1,0
1.6,0.2,0
1.6,0.3,0
1.6,0.4,0
1.6,0.5,0
1.6,0.6,0
1.6,0.7,0
1.6,0.8,0
1.6,0.9,0
1.6,1,0.0001
1.6,1.1,0.036
1.6,1.2,0.1882
1.6,1.3,0.3226
1.6,1.4,0.0075
1.6,1.5,0.0065
1.6,1.6,0.082
1.6,1.7,0.0327
1.6,1.8,0
1.6,1.9,0
1.6,2,0
1.6,2.1,0
1.6,2.2,0
1.6,2.3,0
1.6,2.4,0
1.6,2.5,0
1.7,0,0
1.7,0.1,0
1.7,0.2,0
1.7,0.3,0
1.7,0.4,0
1.7,0.5,0
1.7,0.6,0
1.7,0.7,0
1.7,0.8,0
1.7,0.9,0
1.7,1,0
1.7,1.1,0
1.7,1.2,0.0401
1.7,1.3,0.0436
1.7,1.4,0.0742
1.7,1.5,0.0661
1.7,1.6,0.0376
1.7,1.7,0.0096
1.7,1.8,0
1.7,1.9,0
1.7,2,0
1.7,2.1,0
1.7,2.2,0
1.7,2.3,0
1.7,2.4,0
1.7,2.5,0
1.8,0,0
1.8,0.1,0
1.8,0.2,0
1.8,0.3,0
1.8,0.4,0
1.8,0.5,0
1.8,0.6,0
1.8,0.7,0
1.8,0.8,0
1.8,0.9,0
1.8,1,0
1.8,1.1,0
1.8,1.2,0
1.8,1.3,0
1.8,1.4,0
1.8,1.5,0
1.8,1.6,0
1.8,1.7,0
1.8,1.8,0
1.8,1.9,0
1.8,2,0
1.8,2.1,0
1.8,2.2,0
1.8,2.3,0
1.8,2.4,0
1.8,2.5,0
1.9,0,0
1.9,0.1,0
1.9,0.2,0
1.9,0.3,0
1.9,0.4,0
1.9,0.5,0
1.9,0.6,0
1.9,0.7,0
1.9,0.8,0
1.9,0.9,0
1.9,1,0
1.9,1.1,0
1.9,1.2,0
1.9,1.3,0
1.9,1.4,0
1.9,1.5,0
1.9,1.6,0
1.9,1.7,0
1.9,1.8,0
1.9,1.9,0
1.9,2,0
1.9,2.1,0
1.9,2.2,0
1.9,2.3,0
1.9,2.4,0
1.9,2.5,0
2,0,0
2,0.1,0
2,0.2,0
2,0.3,0
2,0.4,0
2,0.5,0
2,0.6,0
2,0.7,0
2,0.8,0
2,0.9,0
2,1,0
2,1.1,0
2,1.2,0
2,1.3,0
2,1.4,0
2,1.5,0
2,1.6,0
2,1.7,0
2,1.8,0
2,1.9,0
2,2,0
2,2.1,0
2,2.2,0
2,2.3,0
2,2.4,0
2,2.5,0
2.1,0,0
2.1,0.1,0
2.1,0.2,0
2.1,0.3,0
2.1,0.4,0
2.1,0.5,0
2.1,0.6,0
2.1,0.7,0
2.1,0.8,0
2.1,0.9,0
2.1,1,0
2.1,1.1,0
2.1,1.2,0
2.1,1.3,0
2.1,1.4,0
2.1,1.5,0
2.1,1.6,0
2.1,1.7,0
2.1,1.8,0
2.1,1.9,0
2.1,2,0
2.1,2.1,0
2.1,2.2,0
2.1,2.3,0
2.1,2.4,0
2.1,2.5,0
2.2,0,0
2.2,0.1,0
2.2,0.2,0
2.2,0.3,0
2.2,0.4,0
2.2,0.5,0
2.2,0.6,0
2.2,0.7,0
2.2,0.8,0
2.2,0.9,0
2.2,1,0
2.2,1.1,0
2.2,1.2,0
2.2,1.3,0
2.2,1.4,0
2.2,1.5,0
2.2,1.6,0
2.2,1.7,0
2.2,1.8,0
2.2,1.9,0
2.2,2,0
2.2,2.1,0
2.2,2.2,0
2.2,2.3,0
2.2,2.4,0
2.2,2.5,0
2.3,0,0
2.3,0.1,0
2.3,0.2,0
2.3,0.3,0
2.3,0.4,0
2.3,0.5,0
2.3,0.6,0
2.3,0.7,0
2.3,0.8,0
2.3,0.9,0
2.3,1,0
2.3,1.1,0
2.3,1.2,0
2.3,1.3,0
2.3,1.4,0
2.3,1.5,0
2.3,1.6,0
2.3,1.7,0
2.3,1.8,0
2.3,1.9,0
2.3,2,0
2.3,2.1,0
2.3,2.2,0
2.3,2.3,0
2.3,2.4,0
2.3,2.5,0
2.4,0,0
2.4,0.1,0
2.4,0.2,0
2.4,0.3,0
2.4,0.4,0
2.4,0.5,0
2.4,0.6,0
2.4,0.7,0
2.4,0.8,0
2.4,0.9,0
2.4,1,0
2.4,1.1,0
2.4,1.2,0
2.4,1.3,0
2.4,1.4,0
2.4,1.5,0
2.4,1.6,0
2.4,1.7,0
2.4,1.8,0
2.4,1.9,0
2.4,2,0
2.4,2.1,0
2.4,2.2,0
2.4,2.3,0
2.4,2.4,0
2.4,2.5,0
2.5,0,0
2.5,0.1,0
2.5,0.2,0
2.5,0.3,0
2.5,0.4,0
2.5,0.5,0
2.5,0.6,0
2.5,0.7,0
2.5,0.8,0
2.5,0.9,0
2.5,1,0
2.5,1.1,0
2.5,1.2,0
2.5,1.3,0
2.5,1.4,0
2.5,1.5,0
2.5,1.6,0
2.5,1.7,0
2.5,1.8,0
2.5,1.9,0
2.5,2,0
2.5,2.1,0
2.5,2.2,0
2.5,2.3,0
2.5,2.4,0
2.5,2.5,0
