particle,state, weight, x,y,z (metres), Vx,Vy,Vz (gamma m/s), time (s)
mu-,Finished, 2.17792588e-006, 0.0129839075,0.0205134394,31.2393894, -6548673.7,-16354973.6,157374377, 2.23403955e-007
mu+,Finished, 1.83072783e-006, 0.0397952618,-0.00239616876,31.2393894, -36724528.6,-31261059,154820513, 2.23251143e-007
mu-,Finished, 1.60286637e-008, 0.0267368597,0.0248770878,31.2393894, -71257935.8,32668241.5,164661717, 2.22786459e-007
mu+,Finished, 2.84736433e-006, -0.0169416582,-0.0133049793,31.2393894, 3815134.23,-15133813.9,166928079, 2.21597797e-007
mu-,Finished, 3.41437648e-006, 0.0176510333,-0.0181095063,31.2393894, 625933.762,50415333.2,155242831, 2.21380586e-007
mu-,Finished, 2.87212056e-006, -0.0230100448,0.00322382524,31.2393894, 24316717.7,7329279.27,160203484, 2.21212693e-007
mu-,Finished, 2.61357788e-006, 0.0370972008,-0.00873397221,31.2393894, 18401255.9,67344043.1,172663854, 2.21044683e-007
mu+,Finished, 4.04624414e-006, 0.0346018689,0.0362599542,31.2393898, 81312239.8,-28589822.4,162195566, 2.20922295e-007
mu+,Finished, 1.16568727e-008, 0.0969832842,-0.086892349,31.2393894, -21646579.6,-138889427,102523973, 2.20560027e-007
mu+,Finished, 3.40373999e-006, 0.056920809,0.0185133192,31.2393894, -28559289,3555572.12,173854955, 2.19434601e-007
mu+,Finished, 2.25423835e-006, -0.014955926,0.0200293934,31.2393894, 34622776.3,-12270309.2,164621511, 2.18715068e-007
mu+,Finished, 1.87911523e-006, -0.0443751141,-0.0637561377,31.2393894, -17179803.1,71392542.9,175843862, 2.18472883e-007
mu-,Finished, 4.1578003e-006, 0.0117614883,0.00905739271,31.2393894, -98767396.3,-8942294.84,167402968, 2.17906317e-007
mu-,Finished, 2.99069401e-006, 0.0813834636,-0.10686188,31.2393894, 93534622.7,44343350.5,346486088, 2.17150163e-007
mu+,Finished, 3.41386881e-007, -0.00318419018,0.0121120047,31.2393894, 21579095.5,-30957473.8,158997351, 2.16980162e-007
mu+,Finished, 9.50366051e-007, -0.0345270652,-0.0215442902,31.2393894, -19690137.6,66374062.5,164793682, 2.15557383e-007
mu-,Finished, 7.10805274e-006, -0.0450420834,0.0139464823,31.2393894, 14790479.3,-77071810.8,160113446, 2.15456113e-007
mu+,Finished, 2.85814329e-006, -0.0199297082,-0.0402943439,31.2393894, -51093835,75646401.2,156550205, 2.14970695e-007
mu+,Finished, 3.62306116e-006, 0.00957617606,0.047761571,31.2393894, -2167145.51,-53538856.9,189868735, 2.14139306e-007
mu+,Finished, 1.87694372e-006, -0.008451201,0.029216975,31.2393894, -5233699.85,-74559135.2,146655203, 2.14065492e-007
mu-,Finished, 3.96361693e-006, 0.0212024476,0.0880818869,31.2393894, -105026575,165544196,112175955, 2.13866846e-007
mu+,Finished, 6.04288146e-007, 0.000841833538,-0.00821833524,31.2393894, -34541719.9,23337496.9,188199934, 2.13566547e-007
mu-,Finished, 1.2016851e-006, -0.00162632751,-0.00965370929,31.2393894, 124032317,-1553773.24,125540391, 2.13214113e-007
mu-,Finished, 3.59291217e-006, 0.00933350877,-0.00407092836,31.2393894, 92798117.4,-90048518.5,111451790, 2.12784085e-007
mu-,Finished, 1.85823202e-006, -0.0648606655,-0.0606069719,31.2393894, -44329256,-153342360,89361047.7, 2.11596143e-007
mu+,Finished, 3.10954585e-006, -0.0328034795,0.0236090493,31.2393894, 43202871.5,5118868.65,163354916, 2.10834381e-007
mu+,Finished, 2.96446717e-006, -0.0523770496,-0.00769291996,31.2393894, 20734409,12808552.7,198234302, 2.0990604e-007
mu-,Finished, 2.32374805e-006, 0.013800029,0.0395554276,31.2393894, -133660170,-19852265.9,139890866, 2.08937505e-007
mu-,Finished, 3.59260921e-006, 0.0282848611,0.0234153527,31.2393894, -20704439.5,-79677898.7,165848024, 2.08732377e-007
mu-,Finished, 3.78000455e-006, -0.000631184904,0.0310098785,31.2393894, 824875.935,-11551242.4,173451709, 2.08610616e-007
mu-,Finished, 1.59509576e-006, 0.0287429799,0.00773896903,31.2393894, 10988251.1,32150355,199588278, 2.08315325e-007
mu-,Finished, 3.48802941e-006, 0.0413889233,-0.0289087741,31.2393894, -16405687,81040082.2,163146070, 2.08077134e-007
mu+,Finished, 2.29962231e-006, -0.026242873,0.0043980524,31.2393894, 23620678.5,53499356.6,172912810, 2.0795377e-007
mu-,Finished, 3.93784864e-006, 0.021523272,0.00190265095,31.2393894, -47575643.1,-1507608.12,158737004, 2.06725627e-007
mu-,Finished, 4.05535762e-006, 0.0180396576,-0.043158068,31.2393894, -13458628.6,48819558.4,189486954, 2.0541745e-007
mu-,Finished, 3.55041537e-006, -0.0220752808,-0.0299460842,31.2393894, 67009264,48145036.6,155714825, 2.05279524e-007
mu+,Finished, 3.37060231e-006, 0.00823695514,-0.0177814251,31.2393894, -134727562,31402489.7,137102028, 2.04970475e-007
mu+,Finished, 2.35864292e-006, -0.0152237926,0.0260869717,31.2393894, -3062764.64,-108952734,155692164, 2.04822009e-007
mu-,Finished, 2.38684639e-006, -0.0158545056,-0.05139695,31.2393894, 37491359.3,94786632.9,151665242, 2.04613993e-007
mu-,Finished, 1.86652832e-006, -0.0139635444,0.00582421171,31.2393894, -5404099.71,-25405562.3,198175158, 2.04225711e-007
mu-,Finished, 2.97601255e-006, -0.0301243609,-0.0269907949,31.2393894, 72847095.8,-41682125.6,182147269, 2.03690069e-007
mu+,Finished, 7.71172841e-006, 0.0113433517,-0.0329635787,31.2393894, -79155676.9,95017933.1,139909984, 2.0356621e-007
mu-,Finished, 3.26905215e-006, 0.0268768265,0.0513563348,31.2393894, -69221464.8,9499375.47,176856559, 2.00977981e-007
mu-,Finished, 1.80643342e-006, -0.0244876641,-0.00107952831,31.2393894, 131237054,-53847488,132561486, 2.00417652e-007
mu-,Finished, 3.64301582e-006, -0.0088840331,0.00246969105,31.2393894, 76694718.7,-26380102.4,170443942, 2.00271239e-007
mu-,Finished, 1.39643344e-006, -0.00958584847,-0.0316980004,31.2393894, 3628859.14,-52154797.6,193358187, 1.98573375e-007
mu-,Finished, 1.96779025e-006, 0.0212537778,-0.0506390208,31.2393894, -4257426.18,19676835.7,202708788, 1.97581734e-007
mu+,Finished, 2.08407919e-006, 0.0601530265,0.00828376542,31.2393894, -6955857.73,-16334628.2,193204564, 1.96336612e-007
mu-,Finished, 3.29658091e-006, 0.0278598095,0.0347006376,31.2393894, -41074457.5,2716751.2,184305065, 1.95050594e-007
mu+,Finished, 5.80874782e-006, -0.0413231579,-0.0629033332,31.2393894, -5131729.02,32624725.1,201618780, 1.94617111e-007
mu+,Finished, 3.14866092e-006, -0.0507321582,-0.0374197525,31.2393894, 65819191.3,71759916.5,164625589, 1.93600024e-007
mu-,Finished, 2.20687775e-006, 0.0678673601,-0.0366942234,31.2393894, -60848738.6,125324594,176779471, 1.9221882e-007
mu-,Finished, 3.53391613e-006, -0.0567532819,-0.12579554,31.2393894, 57654008.5,-21202114.9,246090015, 1.91630732e-007
mu+,Finished, 1.19215402e-006, -0.0154008052,-0.0349882503,31.2393894, 12549883.7,32342752,182696056, 1.90673732e-007
mu+,Finished, 3.59797249e-006, 0.0229893165,-0.00744721101,31.2393894, 20603536.5,-32678292.6,210939478, 1.8995937e-007
mu+,Finished, 2.75964897e-006, 0.0152237883,0.029894335,31.2393894, -73246944.8,-33782058.1,166483563, 1.88928349e-007
mu+,Finished, 3.52603089e-006, 0.00675709397,0.0666146575,31.2393894, 57793535,-12630252.7,279574542, 1.88638009e-007
mu+,Finished, 3.2216588e-006, 0.0116893594,-0.00449169624,31.2393894, -18131508.3,-10778626,187926484, 1.86573838e-007
mu+,Finished, 3.53263877e-006, 0.0172974535,-0.00141463381,31.2393894, -149177247,27590549.3,162946410, 1.85943273e-007
mu-,Finished, 1.80639248e-006, 0.00657218286,-0.00296920355,31.2393894, -2424119.59,-32209617.6,210996104, 1.8565734e-007
mu+,Finished, 3.86537153e-006, -0.0256703845,-0.0173866805,31.2393894, 26716298.6,58238370.3,213295480, 1.85190937e-007
mu-,Finished, 3.17479768e-006, 0.0386282278,-0.0792279458,31.2393894, 35248464,-20140003.1,254394526, 1.85117383e-007
mu-,Finished, 1.67255621e-006, 0.00446842496,0.00975398775,31.2393894, 29068499.6,38469685.6,213830682, 1.84919198e-007
mu-,Finished, 2.98775444e-006, 0.0221782364,-0.07746006,31.2393894, 77227671.8,54112393.5,209270607, 1.84615874e-007
mu-,Finished, 3.11100335e-006, -0.0285239029,-0.0632155287,31.2393894, 74706614.3,70635855.6,172727133, 1.8386626e-007
mu-,Finished, 3.07585137e-006, -0.11076137,0.0294102663,31.2393894, 68934386.2,-83050686.2,209993365, 1.83627823e-007
mu-,Finished, 3.77731063e-006, 0.00258295338,-0.00726046329,31.2393894, 27106684.4,-494406.976,209040101, 1.83163269e-007
mu-,Finished, 5.17001844e-006, -0.0379953059,-0.083152325,31.2393894, 53183406.9,-32313905.7,249803563, 1.79760746e-007
mu-,Finished, 2.47229853e-006, 0.00921448304,-0.0136812102,31.2393894, 9827374.1,30222842.9,223321007, 1.78466051e-007
mu+,Finished, 9.87776338e-007, 0.0265579472,0.0385514784,31.2393894, 48118590.2,-12025786.4,207297123, 1.78461287e-007
mu-,Finished, 4.08652194e-006, -0.0739918454,-0.00604818749,31.2393894, 36569028.3,-96849184.9,214891314, 1.78339016e-007
mu-,Finished, 3.47228349e-006, -0.0427867139,0.12548415,31.2393894, -31952346.6,-70914645.5,233763762, 1.77932247e-007
mu-,Finished, 4.33369939e-007, 0.024768038,0.0472158966,31.2393894, 41179952.8,-107768026,235880266, 1.77371095e-007
mu-,Finished, 1.18636496e-006, -0.0182696826,-0.0381635347,31.2393894, 91442605.4,48063546.5,208162642, 1.76762035e-007
mu-,Finished, 2.16592033e-006, -0.0322348769,-0.00316095034,31.2393894, -75900267.6,4497385.88,225941566, 1.76424299e-007
mu-,Finished, 3.29137321e-006, -0.0171358126,0.0123406921,31.2393894, 43759157.4,-89950223.3,222074535, 1.75839769e-007
mu-,Finished, 3.91750913e-006, 0.0428173557,-0.00357230143,31.2393894, -101590218,75755729.1,213815624, 1.75138792e-007
mu+,Finished, 6.76520427e-007, 0.0604257638,0.0475906789,31.2393894, 11943943.4,-62778739.3,280679323, 1.74279962e-007
mu+,Finished, 3.19604609e-006, 0.0619810916,0.0155332696,31.2393894, 20122687.8,-123358395,277566927, 1.73598819e-007
mu-,Finished, 2.76269334e-006, 0.00804021263,-0.0122841096,31.2393894, -88312626.4,84856389.1,148851018, 1.72205494e-007
mu-,Finished, 3.25907891e-006, 0.0933704835,0.026845379,31.2393894, -14688243.2,101437562,244877437, 1.68612513e-007
mu+,Finished, 3.2216588e-006, -0.0329417339,0.00719287531,31.2393894, 23999363.8,-5488082.59,266094589, 1.6770529e-007
mu+,Finished, 3.61909806e-006, -0.0088276107,0.10579951,31.2393894, 86849880.3,44532237,221045559, 1.67295556e-007
mu-,Finished, 3.42522585e-006, -0.0685828152,0.0696684066,31.2393894, -59288037.1,-47312627.3,360144071, 1.67193181e-007
mu-,Finished, 2.92020336e-006, 0.035211183,-0.0282855349,31.2393894, -27721755.1,90529572.5,211289565, 1.67144062e-007
mu-,Finished, 1.42894718e-007, 0.0763637066,0.078133062,31.2393894, -39366103.6,25435931.8,237879806, 1.66970978e-007
mu-,Finished, 3.66258564e-006, -0.0595279739,-0.0757753872,31.2393895, -19445612.4,-76524537.9,242796067, 1.66625266e-007
mu-,Finished, 3.55638457e-006, -0.12874449,0.022276029,31.2393894, -19308196.3,-105998320,253207767, 1.66163957e-007
mu-,Finished, 1.16053116e-006, 0.0720792275,-0.0192609815,31.2393894, 38807854.2,62369895.1,216906513, 1.6368495e-007
mu+,Finished, 3.20299787e-006, 0.078351832,0.0159296326,31.2393894, -55035865.1,-142990617,223486472, 1.61596927e-007
mu-,Finished, 3.19822415e-006, -0.0427186259,-0.0657675247,31.2393894, -3878399.44,9347089.2,260392500, 1.61569123e-007
mu+,Finished, 2.48881415e-006, -0.0765441353,-0.0591374437,31.2393894, -17213216.6,78897908.2,290078654, 1.58089162e-007
mu-,Finished, 3.1808979e-006, -0.0171690578,-0.0673564433,31.2393894, 88105396.3,-15104899.9,221043542, 1.57630268e-007
mu+,Finished, 2.70923253e-006, -0.0440939149,0.0329819383,31.2393894, 15681207.2,53654519.8,348833004, 1.56476235e-007
mu-,Finished, 2.30447301e-006, -0.0269208574,-0.10142756,31.2393894, 96750734,39950110.9,265219273, 1.56430238e-007
mu+,Finished, 3.95673065e-006, -0.0201734876,-0.0845141539,31.2393894, -89763175.6,-60161805.4,264357927, 1.55660274e-007
pi-,Finished, 3.63426263e-006, 0.0524567069,0.00782735409,31.2393895, -693008.467,36545142.2,274109066, 1.55282599e-007
mu+,Finished, 3.68993425e-006, 0.0830711255,-0.00633699045,31.2393894, 9524490.03,-108611779,235744804, 1.55111142e-007
mu+,Finished, 2.84159492e-006, -0.00941695443,-0.0254509169,31.2393894, 10633583.1,-5358047.81,225448173, 1.55040717e-007
mu-,Finished, 3.68981962e-006, -0.000709549587,-0.0205925181,31.2393894, 15438694.6,103798954,248351555, 1.54710509e-007
pi+,Finished, 1.19215402e-006, -0.0463064975,0.0169648428,31.2393895, 14761633.3,33500248.8,277683446, 1.53402665e-007
mu-,Finished, 3.34996803e-006, 0.0358750577,-0.0250398796,31.2393894, 61888497,-53429276.3,277030122, 1.52014144e-007
pi-,Finished, 3.3941516e-006, -0.0051167445,-0.0132995745,31.2393894, 18683241.7,692136.359,275677759, 1.51877571e-007
mu+,Finished, 7.27143206e-008, 0.00528510965,0.12078649,31.2393894, 115346564,-43613987.7,401412239, 1.51375992e-007
pi-,Finished, 8.06800555e-007, -0.0861612744,-0.11743659,31.2393894, 39481189.3,-68664878.9,295116346, 1.51238554e-007
pi-,Finished, 9.19232845e-007, -0.000891990357,0.0857878771,31.2393894, -62130811.9,12593186.5,289050784, 1.50785245e-007
mu+,Finished, 5.67419918e-007, 0.10995178,0.0515946821,31.2393894, 131903088,50614624.7,460421223, 1.50550525e-007
mu+,Finished, 2.84159492e-006, -0.0834359753,-0.0238949672,31.2393894, -29860969.9,78209991,378080763, 1.50530716e-007
pi+,Finished, 1.65974166e-006, 0.0424058966,0.0950500287,31.2393894, 66548766.5,-20433025.5,288377025, 1.50334103e-007
mu-,Finished, 3.0867335e-006, 0.0356347474,-0.00901692426,31.2393894, 119765668,-40046658,303718411, 1.50340225e-007
mu-,Finished, 8.20319287e-007, -0.0272506906,0.0206170146,31.2393894, -11575976,-25721606,326499918, 1.49654523e-007
pi-,Finished, 2.7709143e-006, -0.13253539,0.0271024449,31.2393894, -17167814.3,-66273566.7,291761716, 1.49629622e-007
pi+,Finished, 2.95523906e-006, -0.0853191928,0.0714231501,31.2393894, 41815182.9,32144020.2,310566636, 1.49187095e-007
mu-,Finished, 6.41842545e-007, 0.0779447662,-0.0985651823,31.2393894, 82714108.2,22012473,396381293, 1.48492611e-007
mu+,Finished, 8.37080549e-006, 0.0496240652,-0.0384897234,31.2393894, -101444463,23435279.2,177964315, 1.48186159e-007
mu+,Finished, 7.27143206e-008, 0.13953867,0.048638814,31.2393894, 44957761.9,-78032661.4,396168316, 1.47586599e-007
mu+,Finished, 3.2922821e-006, 0.0471615621,0.0954797055,31.2393894, 203023627,62673042,361123756, 1.47397756e-007
pi-,Finished, 3.24982624e-006, 0.0117809057,0.13400972,31.2393894, -71501136.2,-22722994.1,315790507, 1.47303348e-007
pi-,Finished, 3.31946695e-006, -0.01598714,0.13528611,31.2393894, -85271430.7,17169616.2,305907612, 1.47102411e-007
pi-,Finished, 2.27025449e-006, 0.10952563,-0.0809364251,31.2393894, 82642406.1,31256523.3,298411072, 1.47072147e-007
pi-,Finished, 2.1121975e-006, -0.0915208318,0.0103303601,31.2393894, -7563529.34,-43936928.5,302879254, 1.46911627e-007
mu-,Finished, 3.15155136e-006, -0.13592796,0.0350436068,31.2393894, 10168795.2,-139636405,333976288, 1.46694877e-007
mu-,Finished, 2.10567968e-006, -0.11187279,-0.0746634827,31.2393894, 62807589.6,-70860056,336198800, 1.46666412e-007
pi-,Finished, 3.95357e-006, 0.00552097354,-0.0344086936,31.2393894, 17706953.3,-10148828.3,302865547, 1.46477769e-007
mu-,Finished, 2.32766202e-006, 0.0322674245,0.0140789066,31.2393894, -12995008.6,40034197,332482868, 1.46155418e-007
pi+,Finished, 6.77439962e-006, -0.033244151,-0.0761097135,31.2393894, -48453746.8,14889125.5,307887165, 1.45976546e-007
mu-,Finished, 3.54570715e-006, 0.00712746733,0.0464578108,31.2393895, -53669521.6,-698100.749,379053886, 1.45763425e-007
mu-,Finished, 9.19232845e-007, 0.10782353,0.037313323,31.2393894, -51836520.7,85198563.2,342452097, 1.45713971e-007
pi-,Finished, 6.43357363e-006, 0.0395567732,-0.0477444365,31.2393895, 57920383.4,-12716103.5,311616085, 1.45713861e-007
mu-,Finished, 2.73873464e-006, 0.0360246856,-0.0800301923,31.2393894, 62786140.4,14535128.7,338645651, 1.45537889e-007
pi-,Finished, 2.65763863e-006, -0.0305433429,0.10075927,31.2393898, -53917285.6,9649408.13,309031011, 1.45522108e-007
pi+,Finished, 5.73801808e-007, 0.11448336,-0.0243976964,31.2393894, 38111028.2,-112934652,317199470, 1.45426194e-007
pi-,Finished, 4.01026516e-006, 0.000322824364,0.034744877,31.2393895, -51285020.4,23660768,315369118, 1.45422011e-007
pi+,Finished, 3.28969463e-006, 0.0228931617,-0.0230136242,31.2393894, 3880203.75,-26306968,312980820, 1.45402859e-007
pi-,Finished, 1.03279511e-006, -0.024255591,-0.0108521309,31.2393894, 29481396.1,-34150213,329534317, 1.4534085e-007
mu+,Finished, 3.34746244e-006, 0.00354876704,-0.0635029188,31.2393894, -15145076.5,-80196961.8,435120632, 1.45149722e-007
mu-,Finished, 3.71116628e-006, 0.0772883289,0.00113393672,31.2393894, -65571964,77236293.2,410290348, 1.45001368e-007
pi-,Finished, 2.20256257e-006, 0.0749095866,0.0914291671,31.2393894, -48749258.2,85253085.2,324254925, 1.449856e-007
pi+,Finished, 3.5364381e-006, 0.0546451592,-0.0300971281,31.2393894, -2949724.61,-62652188.8,312735914, 1.44980865e-007
mu-,Finished, 3.59075049e-006, 0.0368720096,-0.0188502425,31.2393894, 2152698.28,5196226,353469414, 1.44812926e-007
pi-,Finished, 7.15527414e-008, -0.0781974642,0.0133342661,31.2393894, -157020954,-88520630,413027214, 1.44684536e-007
mu-,Finished, 2.26938654e-006, -0.0332845418,-0.0626651012,31.2393894, 56187890.3,-1783707.07,391448833, 1.44667295e-007
pi-,Finished, 8.59467111e-007, -0.10350248,-0.0947803693,31.2393894, 31163011.7,-84838910.6,339229426, 1.44544347e-007
mu-,Finished, 3.02702509e-006, 0.10037314,0.0258573447,31.2393894, -58996180.2,75877210.5,384485198, 1.44354326e-007
mu-,Finished, 3.31946695e-006, -0.0679392869,0.0636431915,31.2393894, -68572663.7,-101202428,377307338, 1.44210742e-007
pi+,Finished, 3.19348318e-006, -0.0389591569,-0.0647407273,31.2393896, -50402187.3,-6828760.68,310194400, 1.44182559e-007
mu-,Finished, 3.30105986e-006, 0.0244383728,-0.00953265143,31.2393894, -22527121.3,-15689394.7,451210113, 1.44172105e-007
pi+,Finished, 3.12852612e-006, 0.0590500531,0.10983641,31.2393894, 83506608.1,-42145700.7,319930445, 1.44119823e-007
pi-,Finished, 3.1808979e-006, 0.0770993524,0.048937107,31.2393896, 13920638.1,50590144.8,310113694, 1.44072498e-007
mu-,Finished, 3.15087993e-006, -0.0147872383,0.00641033028,31.2393894, -31961312.1,1412057.3,356213024, 1.44006082e-007
mu-,Finished, 1.46707312e-006, 0.0174765011,0.14428924,31.2393894, -180792211,7750926.53,391798984, 1.43979043e-007
mu-,Finished, 1.34676377e-009, -0.0424802522,-0.016262624,31.2393894, -9372834.3,-73418338.4,388742382, 1.43950379e-007
mu+,Finished, 3.33034908e-006, 0.0255140645,0.0106112068,31.2393894, 67559230.9,-11343438.5,400846912, 1.43926979e-007
pi+,Finished, 3.05739515e-006, 0.0303343405,-0.0423824971,31.2393894, 5369515.41,-24836773.1,315210501, 1.43798825e-007
pi+,Finished, 3.52961732e-006, 0.0150151647,0.14260905,31.2393894, 101580573,5888761.52,321393383, 1.4369992e-007
mu-,Finished, 3.59075049e-006, 0.0728290001,0.07157807,31.2393894, -84675682.3,68759503.3,415984133, 1.43600458e-007
pi+,Finished, 2.77296954e-006, 0.016247444,-0.13077111,31.2393894, -126138738,-85304352.5,354698847, 1.4359773e-007
mu-,Finished, 3.50259623e-006, 0.12726827,0.0390390463,31.2393894, -27344225.8,214851628,431987257, 1.43591112e-007
mu+,Finished, 5.70038835e-006, 0.0512969015,-0.0535613282,31.2393894, -50563467.7,-36534595.9,322423655, 1.43468147e-007
mu-,Finished, 7.15527414e-008, -0.050792865,0.0328741832,31.2393894, -205958082,-116677893,553142353, 1.43415338e-007
mu+,Finished, 2.50532157e-006, 0.0345036054,0.12866239,31.2393894, 112902972,-23425819.3,356698207, 1.43390082e-007
mu-,Finished, 2.7866373e-006, -0.0199619009,0.0712983687,31.2393894, -55013774.6,-17846939,316982712, 1.43368385e-007
mu-,Finished, 4.07631943e-006, 0.13226921,-0.0577299463,31.2393894, 43300144.2,100689138,341382698, 1.43349474e-007
mu-,Finished, 2.79450453e-006, 0.0982521075,-0.0692535509,31.2393894, 60989611.4,89826355.2,342119603, 1.43327276e-007
mu-,Finished, 6.27759645e-007, -0.0978075121,0.0948987633,31.2393894, -47985943,-116756749,309663310, 1.43263834e-007
pi-,Finished, 2.91314348e-006, 0.0393705323,-0.0356329188,31.2393894, 17623842.7,9434645.67,314310456, 1.43145358e-007
pi+,Finished, 2.76671375e-006, 0.0242697824,-0.0306659056,31.2393894, -40987077.8,-35313079.7,327343967, 1.43143351e-007
mu-,Finished, 3.07585137e-006, 0.043681538,-0.0741790781,31.2393894, 82756316.2,-926315.358,366865665, 1.43105799e-007
mu-,Finished, 5.39713477e-006, -0.061634594,0.00736166521,31.2393894, -52209202,27565749.2,406554745, 1.43093803e-007
pi-,Finished, 3.72177001e-006, 0.11606714,0.0237574303,31.2393894, 10377784.2,69012863.5,323824430, 1.43096203e-007
